﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montellà i Martinet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251399&lang=en
;2001
Dret;3
Magisteri;11
Ciències socials;22
Arts i humanitats;1
Informàtica;1
Enginyeries;6
Formació tècnica;13
Ciències;6
Arquitectura i construcció;1
Agricultura i veterinària;4
Salut i serveis socials;12
Altres serveis;10
Total;90

