﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080689
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1509;144;1653;30;57;399;249;735;2382
Homes;855;78;933;15;33;192;144;384;1314
Dones;654;69;723;15;24;207;102;348;1068
Casat;2205;234;2439;90;915;3;408;1416;3855
Homes;1167;72;1239;36;576;3;90;705;1938
Dones;1038;162;1200;54;339;0;318;711;1914
Vidu;45;9;54;9;252;0;156;417;471
Homes;9;0;9;0;60;0;3;63;75
Dones;36;9;45;9;192;0;153;354;399
Separat o divorciat;411;63;474;30;105;0;42;177;654
Homes;231;21;252;12;54;0;18;84;336
Dones;183;42;225;18;51;0;27;96;315
No hi consta;60;21;81;9;6;6;147;168;249
Homes;36;18;54;6;3;6;72;87;138
Dones;27;6;33;3;3;0;72;78;111
Total;4227;471;4698;165;1332;408;1005;2910;7611
Homes;2295;189;2484;72;723;198;330;1323;3804
Dones;1935;282;2217;96;612;210;675;1593;3810

