﻿Places de turisme rural
Bordils
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:170255
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;10;0;15;6;31
2021;10;0;15;6;31
2020;10;0;15;6;31
2019;10;0;15;6;31
2018;10;0;15;6;31
2017;10;0;15;6;31
2016;10;0;15;6;31
2015;10;0;15;6;31
2014;10;0;15;6;31
2013;10;0;15;6;31
2012;10;0;15;6;31
2011;10;0;15;6;31
2010;9;0;15;6;30
2009;9;0;15;6;30
2008;9;0;15;6;30
2007;9;0;15;6;30

