﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Manlleu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081120
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;11;23;70;310;756;1305;867;493;392;4227
Nascuts a Catalunya;0;2;2;2;11;27;35;51;46;176
Nascuts a Barcelona;0;1;2;1;11;23;30;45;44;157
Nascuts a Girona;0;1;0;0;0;1;3;5;2;12
Nascuts a Lleida;0;0;0;1;0;2;2;1;0;6
Nascuts a Tarragona;0;0;0;0;0;1;0;0;0;1
Nascuts a la resta de l'Estat;8;20;63;303;737;1249;769;218;119;3486
Nascuts a Andalusia;3;5;26;210;567;938;557;141;80;2527
Nascuts a Aragó;3;5;6;17;19;19;19;4;4;96
Nascuts a Astúries;0;0;0;0;1;6;5;1;0;13
Nascuts a les Balears;0;0;0;0;0;1;0;1;5;7
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;1;0;0;2;0;4;0;7
Nascuts a Castella-la Manxa;0;2;4;11;43;59;29;4;1;153
Nascuts a Castella i Lleó;0;2;2;7;14;31;46;13;7;122
Nascuts a la Comunitat Valenciana;2;1;0;5;4;7;11;3;0;33
Nascuts a Extremadura;0;0;6;24;67;150;64;16;2;329
Nascuts a Galícia;0;0;0;4;7;12;18;11;4;56
Nascuts a Madrid;0;0;12;8;3;1;5;9;6;44
Nascuts a Múrcia;0;1;4;11;6;11;3;2;5;43
Nascuts a Navarra;0;1;0;2;0;1;5;2;0;11
Nascuts al Pais Basc;0;2;2;2;1;6;6;4;2;25
Nascuts a la Rioja;0;1;0;2;3;1;0;0;0;7
Nascuts a Ceuta o Melilla;0;0;0;0;2;4;1;2;3;12
Nascuts a l'estranger;3;1;5;5;8;29;63;224;227;565

