﻿Population. By year of arrival in the housing
Alcarràs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250117&lang=en
;2021
2020;816
2019;852
2018;717
2017;483
2016;462
2011-2015;1620
2001_2010;2169
Before 2001 or has always lived in the home before 2001;141
He was born in the municipality and he has always lived in the house after 2001;1257
Not available;1353
Total;9873

