﻿Persona de referència. Per sexe i edat
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081347
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;4;6
De 25 a 29 anys;9;3;12
De 30 a 34 anys;22;11;33
De 35 a 39 anys;22;12;34
De 40 a 44 anys;24;15;39
De 45 a 49 anys;20;8;28
De 50 a 54 anys;22;8;30
De 55 a 59 anys;19;9;28
De 60 a 64 anys;15;9;24
De 65 a 69 anys;18;8;26
De 70 a 74 anys;14;6;20
De 75 anys i més;12;10;22
Total;199;103;302

