﻿Conreus herbacis: cereals per a gra
Navàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081419&lang=en
;2009
     Total;
 explot.;36
 ha;1249
      Secà;
 explot.;36
 ha;1249
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;17
 ha;200
 secà;
 explot.;17
 ha;200
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;61
 secà;
 explot.;3
 ha;61
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;31
 ha;943
 secà;
 explot.;31
 ha;943
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;9
 ha;44
 secà;
 explot.;9
 ha;44
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

