﻿Población. Por año de llegada al municipio
Vandellòs i l'Hospitalet de l'Infant
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431628&lang=es
;2021
2020;363
2019;390
2018;297
2017;231
2016;210
2011-2015;834
2001-2010;1080
1991-2000;345
1981-1990;384
Antes de 1981;954
Siempre ha vivido;1515
Total;6606

