﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sagàs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081884&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);70;5;75
03/2024 (p);70;5;75
02/2024;70;5;75
01/2024;70;5;75
12/2023;70;0;70
11/2023;70;5;70
10/2023;70;5;70
09/2023;70;0;75
08/2023;70;0;70
07/2023;70;0;75
06/2023;70;5;75
05/2023;70;5;70
04/2023;70;5;70
03/2023;65;5;70
02/2023;65;5;70
01/2023;70;0;70
12/2022;65;0;65
11/2022;65;0;70
10/2022;65;0;70
09/2022;65;0;65
08/2022;65;0;65
07/2022;70;0;70
06/2022;65;0;65
05/2022;70;0;70
04/2022;70;0;75
03/2022;70;0;75
02/2022;75;0;75
01/2022;75;0;75
12/2021;..;..;78
11/2021;..;..;79
10/2021;..;..;80
09/2021;..;..;77
08/2021;..;..;77
07/2021;..;..;76
06/2021;..;..;78
05/2021;..;..;75
04/2021;..;..;74
03/2021;..;..;73
02/2021;..;..;73
01/2021;..;..;74
12/2020;..;..;72
11/2020;..;..;71
10/2020;..;..;72
09/2020;..;..;69
08/2020;..;..;68
07/2020;..;..;68
06/2020;..;..;69
05/2020;..;..;70
03/2020;..;..;68
12/2019;..;..;66
09/2019;..;..;67
06/2019;..;..;70
03/2019;..;..;70
12/2018;..;..;70
09/2018;..;..;73
06/2018;..;..;75
03/2018;..;..;75
12/2017;..;..;73
09/2017;..;..;70
06/2017;..;..;73
03/2017;..;..;67
12/2016;..;..;66
09/2016;..;..;74
06/2016;..;..;71
03/2016;..;..;70
12/2015;..;..;66
09/2015;..;..;64
06/2015;..;..;64
03/2015;..;..;60
12/2014;..;..;58
09/2014;..;..;59
06/2014;..;..;59
03/2014;..;..;58
12/2013;..;..;54
09/2013;..;..;56
06/2013;..;..;58
03/2013;..;..;58
12/2012;..;..;58
09/2012;..;..;60
06/2012;..;..;61
03/2012;..;..;59

