﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:431482
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;33;378;597;963;840;231;3;816;1713;75;333;210;48;49941;56187
De 15 a 19 anys;30;360;594;939;630;12;0;204;396;12;0;0;48;795;4023
De 20 a 24 anys;3;3;0;21;147;36;0;333;741;42;90;15;0;2337;3765
De 25 a 29 anys;0;0;0;3;18;36;0;105;249;12;105;72;0;3561;4161
De 30 a 34 anys;0;3;0;0;9;24;0;57;102;6;51;54;0;3753;4062
De 35 a 39 anys;0;3;0;3;6;24;0;57;45;0;33;21;0;4425;4614
De 40 a 44 anys;0;3;0;3;9;27;3;39;69;0;27;18;0;5571;5763
De 45 a 49 anys;0;3;0;3;15;15;0;15;45;3;12;9;0;5529;5649
De 50 a 54 anys;0;0;0;0;3;24;0;6;27;0;6;12;0;5124;5202
De 55 a 59 anys;0;0;0;0;0;18;0;6;18;0;3;3;0;4245;4290
De 60 a 64 anys;0;0;0;0;0;15;0;0;9;0;3;6;0;3846;3879
65 anys o més;0;0;0;0;0;9;0;0;6;0;0;3;0;10758;10776
Dones;12;267;630;1086;516;420;3;780;1971;150;378;210;45;53235;59706
De 15 a 19 anys;9;243;630;1056;312;15;3;204;513;39;0;0;48;597;3660
De 20 a 24 anys;0;3;0;27;93;45;3;282;900;93;90;6;0;1995;3540
De 25 a 29 anys;0;0;0;0;24;54;0;114;216;12;132;81;0;3204;3843
De 30 a 34 anys;3;9;0;0;27;45;0;51;96;0;75;45;0;3669;4014
De 35 a 39 anys;0;3;0;0;18;51;0;54;66;3;36;33;0;4371;4635
De 40 a 44 anys;0;3;0;0;21;54;0;39;72;0;21;12;0;5346;5574
De 45 a 49 anys;0;0;0;0;15;51;0;21;57;0;12;9;0;5430;5601
De 50 a 54 anys;3;0;0;0;6;45;0;9;27;0;6;9;0;4998;5106
De 55 a 59 anys;0;3;0;0;3;30;0;0;12;0;6;6;0;4680;4743
De 60 a 64 anys;0;0;0;0;3;15;0;0;6;0;0;6;0;4338;4365
65 anys o més;0;0;0;0;0;15;0;0;6;0;0;0;0;14607;14625
Total;48;648;1224;2052;1356;654;9;1593;3681;228;714;420;96;103176;115893
De 15 a 19 anys;39;606;1227;1992;945;24;3;405;906;54;0;0;96;1392;7686
De 20 a 24 anys;6;3;0;45;240;78;3;618;1644;135;180;21;0;4332;7308
De 25 a 29 anys;0;3;0;3;42;90;3;219;465;24;237;153;0;6765;8007
De 30 a 34 anys;0;12;0;0;36;69;0;108;198;6;126;99;0;7422;8076
De 35 a 39 anys;0;9;0;3;24;75;0;108;111;3;69;51;0;8796;9249
De 40 a 44 anys;0;6;0;0;30;81;3;81;144;3;51;30;0;10914;11340
De 45 a 49 anys;0;6;0;3;30;66;0;36;105;3;24;18;0;10959;11247
De 50 a 54 anys;0;3;0;0;6;66;0;12;57;0;12;21;0;10125;10305
De 55 a 59 anys;0;0;0;0;3;51;0;6;30;0;9;12;0;8925;9033
De 60 a 64 anys;0;0;0;0;0;27;0;0;15;0;3;12;0;8187;8241
65 anys o més;0;0;0;3;0;24;0;0;9;0;0;0;0;25365;25401

