﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082135&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;284;268;8;5;1836;461;2862
Resta Unió Europea;1;2;0;0;9;0;12
Resta d'Europa;0;0;0;0;2;1;3
Àfrica;1;0;0;0;11;14;26
Amèrica del N. i cent.;0;0;0;0;2;1;3
Amèrica del Sud;2;2;0;0;4;8;16
Àsia i Oceania;0;0;0;0;2;0;2
Total estrangera;4;4;0;0;30;24;62
Total;288;272;8;5;1866;485;2924

