﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431114&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;399;351;346;221;11;410
Girona;7;7;7;3;0;7
Lleida;20;19;17;11;0;20
Tarragona;522;493;480;303;3;525
Andalusia;171;103;102;34;17;188
Aragó;20;13;13;3;1;21
Astúries;5;4;3;2;1;6
Balears;5;3;3;3;2;7
Canàries;2;1;1;0;0;2
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;33;22;19;7;2;35
Catella i Lleó;35;18;21;8;4;39
Comunitat Valenciana;25;21;21;11;0;25
Extremadura;28;11;14;4;3;31
Galícia;11;6;5;3;3;14
Madrid;19;14;17;9;1;20
Múrcia;16;8;7;1;0;16
Navarra;0;0;0;0;0;0
País Basc;7;7;7;6;1;8
La Rioja;2;0;1;0;0;2
Ceuta / Melilla;2;1;1;0;0;2
Estranger;71;42;43;24;51;122
Total;1401;1145;1129;654;100;1501

