﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431299&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;189;2;0;2;0;1;0;5;194
Tècnics i professionals científics i intel.lectuals;211;2;0;0;0;1;0;3;214
Tècnics i professionals de suport;216;0;0;0;0;0;0;0;216
Empleats administratius;193;2;0;2;1;0;0;5;198
Treballadors de serveis i venedors de comerç;300;2;0;1;0;1;0;4;304
Treballadors qualificats en act.agràries i pesqueres;273;2;0;9;0;0;0;11;284
Artesans i treballadors qualificats de les indúst. i constr.;461;0;0;17;0;1;0;18;479
Operadors d' instal.lacions i maquinària, i muntadors;260;0;0;6;0;1;0;7;267
Treballadors no qualificats;202;0;1;62;0;0;0;63;265
Forces armades;3;0;0;0;0;0;0;0;3
Total;2308;10;1;99;1;5;0;116;2424

