﻿Població segons estudis en curs i nacionalitat. Espanyola
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2585&lang=en
;2007
Educació infantil;4,6
Educació primària;5,4
ESO, educació secundària obligatòria;3,4
Batxillerat BUP, COU;2,3
Formació professional;1,3
Diplomatura universitària o equivalent;1,1
Llicenciatura universitària o equivalent;1,9
Postgrau, màster, MIR o anàleg i doctorat;0,9
Ensenyaments inicials d'adults o altres cursos;5,2
No està estudiant;73,9
NS/NC;0,1
Total;100

