﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Prats de Lluçanès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081712
;2001;1996;1991
Agricultura i ramaderia;100;74;74
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;569;695;728
Electricitat gas i aigua;3;2;4
Construcció;174;110;95
Comerç i reparació;139;113;101
Hostaleria;29;22;15
Transport i comunicacions;25;41;28
Mediació financera;29;22;27
Immob. lloguers i serveis empr.;40;39;24
Adm. pública, defensa i SS;50;37;34
Educació;73;48;32
Sanitat i serveis socials;35;26;17
Altres serveis;30;23;17
Personal domèstic;8;0;7
Organismes extraterrit.;0;0;0
Total;1304;1252;1204

