﻿Eleccions al Parlament de Catalunya. Dades generals
Cadaqués
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170329
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1793;931;902;15;14;51,9;48,1
2017;1755;1307;1296;7;4;74,5;25,5
2015;1706;1249;1233;8;8;73,2;26,8
2012;1625;1122;1106;5;11;69,0;31,0
2010;1597;894;871;20;3;56,0;44,0
2006;1586;893;868;20;5;56,3;43,7
2003;1566;1018;1009;6;3;65,0;35,0
1999;1509;905;899;4;2;60,0;40,0
1995;1502;999;992;4;3;66,5;33,5
1992;1407;945;924;12;9;67,2;32,8
1988;1239;884;869;12;3;71,4;28,7
1984;1213;896;881;11;4;73,9;26,1
1980;1138;836;819;11;6;73,5;26,5

