﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Espolla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170643
;2009;1999
      Total;;
 explot.;66;65
 jornades;15889;18793
 UTA;64;68
     Mà d'obra familiar;;
 total;;
  explot.;64;63
 nombre persones;150;139
  jornades;13092;15062
  UTA;53;52
 titular;;
 nombre persones;64;63
  jornades;7216;9632
  UTA;28;32
 altres familiars;;
  explot.;60;46
 nombre persones;86;76
  jornades;5876;5430
  UTA;25;20
       Mà d'obra assalariada;;
 total;;
  explot.;14;30
  jornades;2392;3496
  UTA;10;15
 fixa;;
  explot.;9;4
 nombre persones;12;9
  jornades;1876;2024
  UTA;7;9
 eventual;;
  explot.;9;26
  jornades;516;1472
  UTA;2;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;16
 jornades;405;235
 UTA;2;1

