﻿Població ocupada segons professió agrupada (CCO-94) i sexe
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3405
;2007
Homes;
directius, tècnics i professionals científics i intel·lectuals;402,7
tècnics de suport i empleats administratius;369,1
treballadors indústria, construcció i serveis;996,7
treballadors no qualificats i treballadors agraris qualificats;222,3
total;1990,8
Dones;
directives, tècniques i professionals científiques i intel·lectuals;372,4
tècniques de suport i empleades administratives;481,5
treballadores indústria, construcció i serveis;460,5
treballadores no qualificades i treballadores agràries qualificades;212,9
total;1527,3

