﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilamalla
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172266
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;255;233;1,09
2021;251;230;1,09
2020;242;221;1,10
2019;242;220;1,10
2018;238;217;1,10
2017;224;207;1,08
2016;209;191;1,09
2014;205;190;1,08
2013;200;185;1,08
2012;196;182;1,08
2011;184;169;1,09

