﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252043&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;34;31;65
Tècnics i professionals científics i intel·lectuals;21;30;51
Tècnics i professionals de suport;17;21;38
Empleats administratius;17;33;50
Treballadors de serveis i venedors de comerç;17;33;50
Treballadors qualificats en activitats agràries i pesqueres;220;34;254
Artesans i treballadors qualificats de les indústries i la construcció;58;2;60
Operadors d'instal·lacions i maquinària, i muntadors;57;36;93
Treballadors no qualificats;35;13;48
Forces armades;0;1;1
Total;476;234;710

