﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Albagés, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250061
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;1;0;1;4;2;6
De 5 a 9 anys;8;7;15;0;0;0;8;7;15
De 10 a 14 anys;2;4;6;0;0;0;2;4;6
De 15 a 19 anys;5;8;13;0;0;0;5;8;13
De 20 a 24 anys;12;7;19;0;0;0;12;7;19
De 25 a 29 anys;7;8;15;1;0;1;8;8;16
De 30 a 34 anys;5;9;14;0;1;1;5;10;15
De 35 a 39 anys;14;5;19;1;0;1;15;5;20
De 40 a 44 anys;10;8;18;0;0;0;10;8;18
De 45 a 49 anys;13;12;25;1;1;2;14;13;27
De 50 a 54 anys;19;15;34;0;0;0;19;15;34
De 55 a 59 anys;17;8;25;1;1;2;18;9;27
De 60 a 64 anys;16;14;30;0;1;1;16;15;31
De 65 a 69 anys;6;13;19;0;0;0;6;13;19
De 70 a 74 anys;13;14;27;0;0;0;13;14;27
De 75 a 79 anys;13;8;21;0;0;0;13;8;21
De 80 a 84 anys;9;7;16;0;0;0;9;7;16
85 anys o més;8;10;18;0;0;0;8;10;18
Total;180;159;339;5;4;9;185;163;348

