﻿Coneixement del català dels ocupats per professió (CCO94)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171864&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;141;140;134;135;107;1
Científics i intel·lectuals;77;77;76;76;75;0
Tècnics i prof. de suport;178;177;162;170;148;1
Empleats administratius;194;194;187;187;172;0
Serveis i venedors;246;245;226;230;195;1
Act. agràries i pesqueres;18;15;14;13;11;3
Indústria i construcció;360;358;308;311;235;2
Instal. ,maquinària, muntadors;306;304;247;255;178;2
Treballadors no qualificats;197;193;142;143;92;4
Forces armades;1;1;1;1;1;0
Total;1718;1704;1497;1521;1214;14

