﻿Població. Per any d'arribada a Catalunya, sexe i edat
Artesa de Segre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250349&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;3;8;9;11;15;20;19;27;23;18;19;24;18;21;14;9;9;269
Homes;2;0;5;1;6;6;11;13;12;13;8;8;7;10;11;4;6;3;126
Dones;0;3;3;8;5;9;9;6;15;10;10;11;17;8;10;10;3;6;143
Arribats l'any 1996;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;1;7
Homes;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;3
Arribats l'any 1993;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;1;1;0;2;2;4;2;2;0;3;0;2;1;0;0;0;0;0;20
Homes;1;0;0;1;1;3;1;2;0;2;0;1;0;0;0;0;0;0;12
Dones;0;1;0;1;1;1;1;0;0;1;0;1;1;0;0;0;0;0;8
Arribats l'any 1991;0;0;1;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;7
Homes;0;0;1;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;2;6;5;1;2;9;4;4;1;0;1;0;0;0;0;0;0;35
Homes;0;0;3;0;0;0;5;3;2;1;0;1;0;0;0;0;0;0;15
Dones;0;2;3;5;1;2;4;1;2;0;0;0;0;0;0;0;0;0;20
Arribats l'any 1980-71;0;0;0;1;1;3;2;5;10;3;1;0;0;0;0;0;1;0;27
Homes;0;0;0;0;0;0;0;4;5;1;1;0;0;0;0;0;1;0;12
Dones;0;0;0;1;1;3;2;1;5;2;0;0;0;0;0;0;0;0;15
Arribats l'any 1970-61;0;0;0;0;0;1;3;8;8;3;5;4;3;3;6;2;2;2;50
Homes;0;0;0;0;0;0;2;4;2;2;2;0;1;2;2;0;2;2;21
Dones;0;0;0;0;0;1;1;4;6;1;3;4;2;1;4;2;0;0;29
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;4;12;10;6;9;2;3;5;1;4;56
Homes;0;0;0;0;0;0;0;0;3;7;5;3;4;0;3;1;0;0;26
Dones;0;0;0;0;0;0;0;0;1;5;5;3;5;2;0;4;1;4;30
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;2;4;10;5;4;2;0;1;29
Homes;0;0;0;0;0;0;0;0;0;0;0;3;2;3;3;2;0;1;14
Dones;0;0;0;0;0;0;0;0;0;1;2;1;8;2;1;0;0;0;15
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;1;5;2;2;1;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;1;0;1;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;1;3;0;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;0;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2

