﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082384
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4194;3951;8145;3081;3024;6105;105;333;438;492;612;1104;132;69;201;8007;7986;15993
Menys de 15 anys;1698;1650;3348;0;0;0;0;0;0;0;0;0;0;0;0;1698;1650;3348
De 15 a 19 anys;645;651;1296;0;0;0;0;0;0;0;0;0;0;0;0;645;651;1296
De 20 a 24 anys;498;489;984;0;3;3;0;0;0;0;0;3;0;0;0;501;489;990
De 25 a 29 anys;408;339;750;9;21;30;0;0;0;0;0;0;0;0;0;417;360;780
De 30 a 34 anys;264;225;486;75;111;183;3;0;0;3;12;15;42;24;66;384;369;750
De 35 a 39 anys;192;177;372;201;267;465;0;0;0;12;27;39;33;12;45;441;483;927
De 40 a 44 anys;201;159;360;402;408;807;0;6;6;54;87;144;27;6;33;684;666;1350
De 45 a 49 anys;135;114;249;507;525;1032;0;0;0;129;168;297;15;9;21;783;816;1599
De 50 a 54 anys;78;66;147;465;477;942;3;12;15;108;114;225;12;6;15;666;675;1344
De 55 a 59 anys;33;33;66;417;408;828;6;18;27;63;99;159;6;9;15;528;564;1089
De 60 a 64 anys;12;15;27;378;369;747;12;39;54;45;48;96;0;3;0;447;477;924
De 65 a 69 anys;12;12;24;261;213;477;15;33;48;42;30;72;3;0;0;333;291;624
De 70 a 74 anys;9;6;15;195;132;330;15;33;48;21;12;33;0;0;0;240;183;423
De 75 a 79 anys;3;3;6;87;48;135;9;33;42;9;6;15;0;0;0;108;87;198
De 80 a 84 anys;3;6;6;39;24;66;12;36;48;3;6;9;0;3;3;60;72;132
85 anys o més;3;6;9;45;18;63;24;120;144;3;6;6;0;0;3;75;147;225
Resta d'Espanya;144;150;294;837;810;1647;51;327;378;99;132;228;18;12;30;1146;1431;2577
Menys de 15 anys;24;15;36;0;0;0;0;0;0;0;0;0;0;0;0;21;15;36
De 15 a 19 anys;15;9;24;0;0;0;0;0;0;0;0;0;0;0;3;12;9;24
De 20 a 24 anys;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
De 25 a 29 anys;9;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;15;24
De 30 a 34 anys;12;18;33;3;6;12;0;0;0;0;0;0;3;0;3;18;24;48
De 35 a 39 anys;21;21;39;18;21;39;0;0;0;0;0;3;3;0;3;42;42;84
De 40 a 44 anys;15;15;27;27;36;63;0;0;0;9;6;12;0;0;3;51;54;108
De 45 a 49 anys;6;12;21;57;39;99;0;0;0;9;18;27;3;3;3;78;72;147
De 50 a 54 anys;9;12;21;57;69;126;3;3;3;9;12;21;0;0;3;81;93;171
De 55 a 59 anys;6;3;6;84;84;168;0;6;6;15;15;30;0;3;3;105;108;213
De 60 a 64 anys;9;6;18;144;168;309;3;18;21;12;27;39;3;0;3;165;222;387
De 65 a 69 anys;3;9;15;153;147;297;6;30;36;15;21;36;0;0;3;177;210;387
De 70 a 74 anys;3;3;6;123;111;234;9;45;54;12;18;30;3;3;3;150;177;327
De 75 a 79 anys;0;3;3;75;57;132;9;51;57;9;6;18;0;0;0;93;117;210
De 80 a 84 anys;3;3;9;48;48;96;12;54;60;3;3;6;0;0;0;63;108;171
85 anys o més;0;6;3;45;27;72;15;120;138;3;3;6;0;0;0;63;156;219
Estranger;240;255;495;348;414;762;6;27;30;48;63;111;69;81;150;711;840;1548
Menys de 15 anys;45;48;90;0;0;0;0;0;0;0;0;0;0;0;0;45;45;90
De 15 a 19 anys;48;45;93;0;3;0;0;0;0;0;0;0;12;3;15;60;48;108
De 20 a 24 anys;39;45;81;3;3;3;0;0;0;0;0;0;3;12;15;45;57;105
De 25 a 29 anys;30;27;60;12;15;27;0;0;0;3;3;0;9;9;21;51;54;108
De 30 a 34 anys;15;15;30;21;36;57;0;0;0;0;3;3;9;9;18;42;63;105
De 35 a 39 anys;24;18;39;42;75;117;0;0;0;6;6;12;3;6;12;75;105;180
De 40 a 44 anys;18;18;39;60;84;144;0;0;3;6;9;15;3;9;12;90;117;207
De 45 a 49 anys;15;21;36;66;69;135;0;0;0;6;21;27;3;6;6;90;111;204
De 50 a 54 anys;6;9;15;54;48;99;0;3;3;9;6;18;3;6;12;72;72;144
De 55 a 59 anys;0;6;9;42;39;81;0;0;3;9;3;15;6;6;9;57;57;111
De 60 a 64 anys;3;3;3;24;24;48;0;3;3;0;3;6;3;3;6;33;39;72
De 65 a 69 anys;0;3;0;6;12;15;3;6;6;0;3;6;0;3;6;9;27;36
De 70 a 74 anys;0;3;0;3;9;12;0;3;3;3;6;9;6;6;12;12;24;33
De 75 a 79 anys;0;0;0;12;0;15;0;3;3;3;0;0;3;3;6;18;9;27
De 80 a 84 anys;0;0;0;3;3;6;3;3;6;0;0;0;0;3;3;6;6;12
85 anys o més;0;0;0;0;0;3;3;6;6;0;0;0;0;0;0;0;6;9
Total;4578;4359;8937;4266;4251;8514;162;687;846;639;804;1443;216;159;378;9861;10257;20118
Menys de 15 anys;1764;1710;3477;0;0;0;0;0;0;0;0;0;0;0;0;1764;1710;3477
De 15 a 19 anys;708;705;1410;0;0;3;0;0;0;0;0;0;12;3;15;717;711;1428
De 20 a 24 anys;546;543;1089;0;6;6;0;0;0;0;0;0;6;12;18;552;558;1113
De 25 a 29 anys;447;384;831;18;39;54;0;0;0;3;0;3;9;9;18;477;429;906
De 30 a 34 anys;294;258;549;96;153;249;0;0;3;3;15;18;54;33;84;447;453;903
De 35 a 39 anys;234;213;450;261;363;624;3;0;3;21;33;51;42;21;63;558;633;1188
De 40 a 44 anys;231;192;423;492;525;1017;0;6;6;69;99;171;33;15;48;825;840;1665
De 45 a 49 anys;156;150;306;630;633;1266;0;0;3;147;204;348;18;12;30;954;999;1953
De 50 a 54 anys;96;84;180;576;591;1170;3;15;18;129;135;261;15;15;30;816;840;1659
De 55 a 59 anys;42;39;78;543;531;1074;6;27;33;84;117;201;12;15;27;687;726;1413
De 60 a 64 anys;21;24;48;543;561;1104;15;63;78;60;81;144;3;6;9;645;738;1383
De 65 a 69 anys;15;21;36;420;372;792;21;69;93;57;57;114;3;6;6;519;525;1047
De 70 a 74 anys;12;9;21;324;252;573;27;81;108;33;36;69;9;6;15;402;381;783
De 75 a 79 anys;3;6;12;177;105;282;15;87;102;18;12;33;6;3;9;222;213;435
De 80 a 84 anys;6;6;15;90;75;165;27;90;114;9;9;15;0;3;3;129;186;312
85 anys o més;3;12;15;90;45;135;42;246;288;3;9;9;0;0;0;141;309;450

