﻿Immigracions externes. Per continent de procedència
Calaf
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080312
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);10 (b);35 (b);11 (b);3 (b);0 (b);7 (b);72 (b)
2021;3;1;28;8;0;0;4;44
2020;5;1;33;1;1;0;4;45
2019;14;6;89;1;0;0;15;125
2018;1;2;62;7;0;0;6;78
2017;10;11;29;5;1;0;14;70
2016;12;2;23;2;0;0;17;56
2015;7;2;11;4;0;0;29;53
2014;6;5;15;6;0;0;16;48
2013;4;3;7;3;1;0;16;34
2012;3;9;13;2;0;0;15;42
2011;8;4;22;0;3;0;36;73
2010;6;1;19;2;0;0;13;41
2009;12;1;28;3;0;0;9;53
2008;30;11;54;6;0;0;6;107
2007;68;2;57;1;1;0;3;132
2006;3;63;39;5;0;0;21;131
2005;3;35;78;3;0;0;1;120
2004;2;42;52;4;0;0;0;100

