﻿Distribució de la superfície agrícola utilitzada (SAU)
Masies de Roda, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081167
;2020
    SAU;
 explot.;32
 ha;684
     Terres llaurades;
 total;
 explot.;30
 ha;487
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;29
 ha;478
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;196

