﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:37&lang=en
;2009
   Totes les edats;
 titulars;
 total;2270
 homes;1525
 dones;745
 titulars caps d'explotació;
 total;1808
 homes;1377
 dones;431
     Menys de 25 anys;
 titulars;
 total;21
 homes;16
 dones;5
 titulars caps d'explotació;
 total;16
 homes;14
 dones;2
       De 25 a 34 anys;
 titulars;
 total;128
 homes;101
 dones;27
 titulars caps d'explotació;
 total;113
 homes;96
 dones;17
         De 35 a 44 anys;
 titulars;
 total;355
 homes;248
 dones;107
 titulars caps d'explotació;
 total;291
 homes;228
 dones;63
           De 45 a 54 anys;
 titulars;
 total;577
 homes;385
 dones;192
 titulars caps d'explotació;
 total;479
 homes;358
 dones;121
             De 55 a 64 anys;
 titulars;
 total;656
 homes;436
 dones;220
 titulars caps d'explotació;
 total;539
 homes;403
 dones;136
               De 65 anys o més;
 titulars;
 total;533
 homes;339
 dones;194
 titulars caps d'explotació;
 total;370
 homes;278
 dones;92

