﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Òdena
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081430&lang=es
;Homes;Dones;Total
04/2024 (p);960;790;1750
03/2024 (p);965;790;1760
02/2024;960;785;1745
01/2024;955;775;1730
12/2023;945;770;1720
11/2023;955;785;1740
10/2023;955;770;1725
09/2023;960;770;1725
08/2023;940;750;1690
07/2023;960;755;1715
06/2023;975;765;1735
05/2023;960;765;1730
04/2023;955;770;1730
03/2023;955;780;1735
02/2023;950;775;1725
01/2023;930;770;1705
12/2022;925;770;1695
11/2022;935;775;1710
10/2022;915;770;1685
09/2022;930;770;1700
08/2022;940;735;1675
07/2022;950;750;1705
06/2022;955;770;1725
05/2022;925;790;1715
04/2022;920;780;1700
03/2022;920;780;1700
02/2022;925;765;1690
01/2022;910;765;1675
12/2021;913;774;1687
11/2021;912;767;1679
10/2021;915;760;1675
09/2021;899;748;1647
08/2021;897;737;1634
07/2021;897;748;1645
06/2021;903;742;1645
05/2021;879;745;1624
04/2021;875;740;1615
03/2021;865;730;1595
02/2021;867;731;1598
01/2021;866;736;1602
12/2020;857;738;1595
11/2020;879;750;1629
10/2020;884;749;1633
09/2020;873;733;1606
08/2020;853;704;1557
07/2020;856;704;1560
06/2020;850;723;1573
05/2020;853;701;1554
03/2020;859;711;1570
12/2019;865;745;1610
09/2019;870;740;1610
06/2019;883;756;1639
03/2019;872;747;1619
12/2018;858;739;1597
09/2018;846;724;1570
06/2018;887;732;1619
03/2018;856;725;1581
12/2017;857;713;1570
09/2017;876;697;1573
06/2017;877;690;1567
03/2017;867;686;1553
12/2016;842;671;1513
09/2016;849;658;1507
06/2016;860;680;1540
03/2016;841;658;1499
12/2015;812;657;1469
09/2015;828;649;1477
06/2015;836;671;1507
03/2015;815;633;1448
12/2014;782;626;1408
09/2014;797;617;1414
06/2014;829;625;1454
03/2014;808;604;1412
12/2013;793;610;1403
09/2013;791;599;1390
06/2013;796;627;1423
03/2013;784;612;1396
12/2012;787;628;1415
09/2012;805;644;1449
06/2012;838;655;1493
03/2012;830;640;1470

