﻿Parcel·lació
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:083015&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;86;196;225
 superfície total;456;801;707
 nombre parcel·les;316;598;627
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;73;101
 superfície total;52;164;188
 nombre parcel·les;22;73;101
 2 a 3 parcel·les;;;
  explot.;27;67;67
 superfície total;116;274;182
 nombre parcel·les;71;166;163
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;24;34;27
 superfície total;136;182;141
 nombre parcel·les;105;157;117
 6 a 14 parcel·les;;;
  explot.;12;20;29
 superfície total;143;144;192
 nombre parcel·les;98;139;216
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;10;16;0
 nombre parcel·les;20;15;0
 30 i més parcel·les;;;
  explot.;0;1;1
 superfície total;0;21;5
 nombre parcel·les;0;48;30

