﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082798
;Agricultura;Indústria;Construcció;Serveis;Total
Total;408;23171;9548;44878;78005
Catalunya;274;16082;5796;32852;55004
Barcelona;264;15654;5671;31924;53513
Girona;1;82;18;190;291
Lleida;7;267;77;526;877
Tarragona;2;79;30;212;323
Resta de l'Estat;95;6102;2586;9823;18606
Andalusia;65;4084;1788;6140;12077
Aragó;4;302;80;596;982
Astúries;2;38;21;67;128
Balears;0;31;11;66;108
Canàries;0;13;9;38;60
Cantàbria;1;12;7;31;51
Catella-la Manxa;4;408;151;531;1094
Catella i Lleó;7;345;142;669;1163
Comunitat Valenciana;2;129;35;302;468
Extremadura;4;350;174;521;1049
Galícia;1;125;67;291;484
Madrid;2;80;21;170;273
Múrcia;2;73;25;116;216
Navarra;0;10;9;58;77
País Basc;1;41;13;105;160
La Rioja;0;12;2;26;40
Ceuta / Melilla;0;49;31;96;176
Estranger;39;987;1166;2203;4395

