﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Garriga, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080885&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;38;504;161;..;..;731
2021;39;485;167;..;..;713
2020;35;454;165;..;..;679
2019;37;451;171;..;..;684
2018;38;430;173;..;..;665
2017;36;420;173;..;..;650
2016;35;407;177;..;..;642
2014;40;373;163;..;..;601
2013;42;356;167;..;..;593
2012;39;344;162;..;..;570
2011;37;335;165;..;..;560

