﻿Població. Per sexe i edat quinquennal
Pobla de Claramunt, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081653
;Homes;Dones;Total
De 0 a 4 anys;43;48;91
De 5 a 9 anys;76;56;132
De 10 a 14 anys;63;72;135
De 15 a 19 anys;79;77;156
De 20 a 24 anys;65;53;118
De 25 a 29 anys;72;51;123
De 30 a 34 anys;64;60;124
De 35 a 39 anys;69;74;143
De 40 a 44 anys;117;80;197
De 45 a 49 anys;114;102;216
De 50 a 54 anys;95;82;177
De 55 a 59 anys;79;79;158
De 60 a 64 anys;57;53;110
De 65 a 69 anys;48;53;101
De 70 a 74 anys;53;64;117
De 75 a 79 anys;45;48;93
De 80 a 84 anys;21;20;41
De 85 a 89 anys;18;32;50
De 90 a 94 anys;6;13;19
De 95 a 99 anys;1;8;9
100 anys o més;0;1;1
Total;1185;1126;2311

