﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Gregori
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171637&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;120;25;11;17;173
2021;75;47;10;12;144
2020;75;45;20;7;147
2019;83;28;24;17;152
2018;99;31;11;8;149
2017;99;18;7;6;130
2016;108;34;5;7;154
2015;75;16;11;7;109
2014;99;24;12;9;144
2013;106;34;16;11;167
2012;91;24;16;3;134
2011;75;21;7;9;112
2010;77;21;15;6;119
2009;69;27;15;7;118
2008;60;13;10;8;91
2007;92;26;8;5;131
2006;86;25;4;7;122
2005;59;19;10;15;103
2004;40;15;8;9;72
2003;71;16;8;4;99
2002;35;23;4;3;65
2001;40;15;5;1;61
2000;37;6;6;1;50
1999;63;15;2;6;86
1998;38;18;12;4;72
1997;44;9;4;4;61
1995;34;4;2;3;43
1994;24;13;0;6;43
1993;21;4;0;2;27
1992;23;19;3;4;49
1990;18;12;1;4;35
1989;19;12;4;0;35
1988;21;14;1;2;38

