﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082457
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;4;0;3;7;9;0;23;0;46
1990;10;0;8;11;20;3;76;0;128
1989;15;0;10;22;26;2;137;1;213
1988;6;2;8;9;20;2;120;0;167
1987;9;0;22;14;38;0;106;0;189
1986-81;45;4;65;82;114;4;411;1;726
1980-71;311;38;483;588;928;23;3554;6;5931
1970-61;561;67;990;1221;1916;63;8947;8;13773
1960-51;143;44;266;462;653;29;2912;2;4511
1950-41;37;9;60;114;179;1;579;0;979
1940-31;3;0;11;16;18;0;94;0;142
1930-21;2;0;2;3;1;0;7;0;15
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1146;164;1928;2549;3922;127;16966;18;26820

