﻿Població. Per estat civil, sexe i edat quinquennal
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:21&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;35907;33678;69585;0;0;3;0;0;0;0;0;3;0;0;0;35907;33681;69588
De 15 a 19 anys;12888;11844;24732;3;12;15;0;0;0;15;3;21;618;312;930;13524;12171;25695
De 20 a 24 anys;11253;10071;21324;105;354;462;0;6;6;15;15;30;903;447;1350;12279;10893;23172
De 25 a 29 anys;9936;8481;18414;606;1464;2073;3;9;12;39;90;129;1212;678;1887;11796;10722;22518
De 30 a 34 anys;7356;6435;13788;2472;4158;6630;0;18;21;225;408;633;2364;1212;3576;12417;12231;24648
De 35 a 39 anys;6993;5898;12888;5673;7161;12834;9;45;54;705;1098;1803;1971;1173;3144;15351;15372;30723
De 40 a 44 anys;6906;5388;12294;9351;10125;19476;33;120;150;1776;2517;4296;1641;1038;2682;19707;19188;38895
De 45 a 49 anys;5157;3903;9060;11316;11505;22821;66;246;312;2811;3465;6273;1245;999;2244;20595;20118;40713
De 50 a 54 anys;3165;2331;5496;10968;10902;21870;108;480;591;3150;3579;6723;963;822;1785;18348;18114;36465
De 55 a 59 anys;1842;1563;3405;10422;10233;20652;198;894;1092;2751;2997;5748;720;714;1431;15933;16401;32334
De 60 a 64 anys;1305;1116;2421;9717;9393;19110;291;1437;1731;2094;2439;4533;267;336;603;13677;14724;28401
De 65 a 69 anys;762;693;1455;8739;8235;16974;387;1962;2349;1500;1698;3201;246;312;558;11634;12903;24534
De 70 a 74 anys;492;498;990;7755;6816;14574;561;2829;3393;987;1059;2046;189;243;432;9987;11442;21429
De 75 a 79 anys;309;345;657;5805;4479;10284;642;3375;4017;522;516;1038;123;186;312;7404;8904;16311
De 80 a 84 anys;165;243;408;3468;2322;5790;675;3678;4350;222;231;453;75;138;213;4605;6609;11214
De 85 a 89 anys;129;246;375;2025;1107;3129;783;3837;4620;96;81;180;42;63;102;3075;5331;8406
De 90 a 94 anys;36;153;189;603;222;825;447;2394;2841;21;24;48;12;42;54;1125;2832;3957
De 95 a 99 anys;0;57;54;72;24;93;135;762;897;3;3;6;3;9;15;213;849;1065
100 anys o més;0;9;9;3;3;3;12;96;108;0;0;0;0;0;0;15;105;123
Total;104592;92952;197544;89112;88500;177612;4362;22185;26547;16941;20226;37164;12591;8724;21315;227595;232593;460188

