﻿Population. By year of arrival in the housing
Torroella de Montgrí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171997&lang=en
;2021
2020;1182
2019;966
2018;726
2017;603
2016;561
2011-2015;1854
2001_2010;2517
Before 2001 or has always lived in the home before 2001;426
He was born in the municipality and he has always lived in the house after 2001;1200
Not available;1953
Total;11988

