﻿Eleccions al Parlament de Catalunya. Dades generals
Malla
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081115
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;220;189;182;5;2;85,9;14,1
2017;210;197;196;1;0;93,8;6,2
2015;217;201;201;0;0;92,6;7,4
2012;219;193;193;0;0;88,1;11,9
2010;214;190;182;2;6;88,8;11,2
2006;218;185;174;11;0;84,9;15,1
2003;212;190;187;3;0;89,6;10,4
1999;215;170;167;3;0;79,1;20,9
1995;207;174;172;2;0;84,1;15,9
1992;212;177;172;4;1;83,5;16,5
1988;201;162;159;3;0;80,6;19,4
1984;225;178;174;3;1;79,1;20,9
1980;205;150;148;1;1;73,2;26,8

