﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Vallès Oriental. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:41
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;1;0;0;1
De 19 anys;0;0;0;0;1;0;0;1
De 20 anys;2;0;0;2;5;0;0;5
De 21 anys;4;0;0;4;5;0;0;5
De 22 anys;4;0;0;4;10;0;0;10
De 23 anys;4;0;0;4;17;0;0;17
De 24 anys;10;0;0;10;12;0;0;12
De 25 anys;4;0;0;4;19;0;0;19
De 26 anys;11;0;1;12;36;0;0;36
De 27 anys;35;0;0;35;46;0;1;47
De 28 anys;48;0;0;48;69;0;0;69
De 29 anys;53;0;0;53;68;0;1;69
De 30 anys;68;0;1;69;74;0;0;74
De 31 anys;54;0;1;55;86;0;0;86
De 32 anys;54;0;0;54;64;0;2;66
De 33 anys;67;0;0;67;63;0;6;69
De 34 anys;58;1;1;60;57;0;7;64
De 35 anys;56;0;2;58;61;0;4;65
De 36 anys;58;0;3;61;55;0;6;61
De 37 anys;61;0;4;65;49;0;14;63
De 38 anys;55;0;5;60;43;0;3;46
De 39 anys;39;0;7;46;38;0;4;42
De 40 anys;48;0;11;59;40;0;11;51
De 41 anys;47;0;12;59;38;0;16;54
De 42 anys;38;0;14;52;43;0;13;56
De 43 anys;31;0;12;43;32;0;9;41
De 44 anys;34;0;14;48;20;0;12;32
De 45 anys;35;0;18;53;21;0;12;33
De 46 anys;22;1;20;43;28;1;19;48
De 47 anys;23;0;23;46;17;0;19;36
De 48 anys;20;0;14;34;17;0;17;34
De 49 anys;20;0;17;37;23;0;14;37
De 50 anys;20;0;9;29;15;0;21;36
De 51 anys;10;0;13;23;12;0;14;26
De 52 anys;15;0;21;36;10;2;13;25
De 53 anys;13;0;11;24;6;1;18;25
De 54 anys;14;0;10;24;7;0;21;28
De 55 anys;10;0;12;22;4;0;21;25
De 56 anys;9;0;14;23;5;0;18;23
De 57 anys;2;0;8;10;6;1;9;16
De 58 anys;10;0;12;22;3;0;7;10
De 59 anys;8;0;14;22;1;0;10;11
De 60 anys;6;1;21;28;4;0;10;14
De 61 anys;0;2;4;6;1;1;4;6
De 62 anys;4;0;12;16;3;0;7;10
De 63 anys;2;1;12;15;3;0;6;9
De 64 anys;0;0;7;7;2;1;4;7
De 65 anys;0;1;14;15;2;1;4;7
De 66 anys;0;0;3;3;1;1;4;6
De 67 anys;1;0;9;10;2;0;2;4
De 68 anys;1;0;7;8;0;1;2;3
De 69 anys;0;1;5;6;1;0;2;3
De 70 anys i més;4;8;14;26;4;1;4;9
Total;1192;16;412;1620;1250;11;391;1652

