﻿Immigracions externes. Per continent de procedència
Sant Andreu de Llavaneres
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081976&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;39 (b);151 (b);10 (b);133 (b);14 (b);5 (b);36 (b);388 (b)
2021;27;53;12;84;17;0;27;220
2020;22;11;7;42;2;0;15;99
2019;42;16;25;73;8;1;14;179
2018;32;15;31;67;5;0;14;164
2017;25;30;5;79;5;0;18;162
2016;26;23;6;52;9;1;14;131
2015;40;20;3;41;8;1;11;124
2014;14;27;5;17;4;0;8;75
2013;26;21;5;14;3;1;12;82
2012;21;3;2;21;3;1;18;69
2011;42;17;4;33;6;0;19;121
2010;17;13;5;40;1;0;12;88
2009;18;3;5;59;8;0;21;114
2008;32;9;9;67;5;0;5;127
2007;44;7;5;57;3;0;4;120
2006;20;15;9;92;2;0;3;141
2005;15;16;5;30;1;0;29;96
2004;18;15;8;48;2;0;37;128

