﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Valls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431613&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;9;9;8;8;8;7;7;7;9;9;10;10;11;9
B Indústries extractives;1;1;1;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;101;102;103;103;103;103;106;105;112;106;108;109;107;107
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7;7;7;7;8;7;8;8;8;8;8;8;8;8
F Construcció;64;65;67;65;69;62;64;66;67;64;65;70;66;62
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";208;216;209;214;211;216;214;216;216;215;215;218;210;220
H Transport i emmagatzematge;39;36;36;37;39;36;40;40;40;42;41;41;42;40
I Hostaleria;77;72;72;75;71;69;69;73;68;71;70;68;65;59
J Informació i comunicacions;17;16;13;13;13;13;13;13;14;13;13;13;13;13
K Activitats financeres i d'assegurances;13;13;13;13;11;11;11;11;10;10;10;10;10;11
L Activitats immobiliàries;21;21;21;19;21;22;20;20;22;22;22;22;22;24
M Activitats professionals, científiques i tècniques;66;65;64;62;65;64;65;65;63;63;61;63;64;63
N Activitats administratives i serveis auxiliars;37;36;34;35;37;36;35;34;35;36;34;34;35;35
O Administració pública, Defensa i Seguretat Social obligatòria;17;18;18;18;18;18;18;18;18;18;18;18;18;18
P Educació;39;39;37;31;39;38;37;32;37;36;38;31;38;36
Q Activitats sanitàries i de serveis socials;28;27;27;26;26;26;25;25;24;24;24;24;24;24
R Activitats artístiques, recreatives i d'entreteniment;23;22;26;28;26;26;25;25;23;21;20;22;19;22
S Altres serveis;53;50;49;50;50;52;51;49;49;48;45;44;45;46
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;1;1;1;1;3;3;3;3;3;3;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;820;815;805;807;818;809;811;812;820;811;807;810;802;802

