﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vallès Oriental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=com:41&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;113065635;1429;807;1250;1886
2021;96425985;1249;700;1088;1646
2020;92698240;1222;684;1064;1606
2019;90156640;1193;677;1034;1564
2018;85450490;1155;657;994;1512
2017;80703343;1115;638;952;1459
2016;77675291;1095;636;932;1430
2014;72510911;1050;633;881;1363
2013;69700434;1033;619;861;1337
2012;65954507;1003;595;828;1298
2011;62288800;975;581;801;1255

