﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Montferri. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430897&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;25;26;22;18;14;7;37;26;27;24;25;24;25;19;10;11;14;5;359
Hombres;11;7;14;7;11;3;20;12;15;16;13;15;12;11;7;4;10;1;189
Mujeres;14;19;8;11;3;4;17;14;12;8;12;9;13;8;3;7;4;4;170
Resto de la Unión Europea;0;1;1;0;1;0;0;1;0;1;1;0;2;0;0;0;0;0;9
Hombres;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;1;0;0;1;0;0;0;0;1;1;0;2;0;0;0;0;0;6
Resto de Europa;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Hombres;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
África;2;0;0;0;1;3;1;1;0;0;0;2;0;0;0;0;0;0;10
Hombres;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0;0;0;5
Mujeres;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;27;23;18;17;10;38;30;28;26;26;27;27;19;10;11;14;5;385
Hombres;12;7;15;7;12;4;21;15;15;17;13;17;12;11;7;4;10;1;201
Mujeres;16;20;8;11;5;6;17;15;13;9;13;10;15;8;3;7;4;4;185

