﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vilanova del Camí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:083020&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;12452;100;12552;100,8
2014;12506;91;12597;100,7
2013;12533;94;12627;100,8
2012;12585;108;12693;100,9
2011;12632;120;12752;100,9
2010;12644;145;12789;101,1
2009;12649;168;12817;101,3
2008;12428;285;12713;102,3
2007;12208;379;12587;103,1
2006;12039;458;12497;103,8
2005;11555;478;12033;104,1
2004;11121;510;11631;104,6
2003;10793;474;11267;104,4
2002;10446;395;10841;103,8

