﻿Población a 1 de enero. Por sexo
Montmeló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081350&lang=es
;Hombres;Mujeres;Total
2023;4312;4513;8825
2022;4304;4489;8793
2021;4288;4510;8798
2020;4320;4511;8831
2019;4275;4480;8755
2018;4298;4486;8784
2017;4271;4477;8748
2016;4299;4485;8784
2015;4331;4504;8835
2014;4376;4487;8863
2013;4360;4500;8860
2012;4364;4466;8830
2011;4403;4510;8913
2010;4469;4532;9001
2009;4441;4514;8955
2008;4396;4474;8870
2007;4410;4463;8873
2006;4463;4458;8921
2005;4424;4380;8804
2004;4387;4337;8724
2003;4419;4335;8754
2002;4370;4297;8667
2001;4316;4297;8613
2000;4207;4230;8437
1999;4162;4170;8332
1998;4007;4052;8059

