﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Dosrius
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080752
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25448;6605
2020;23574;6124
2019;24000;6207
2018;22706;5556
2017;22680;5577
2016;22036;5163
2015;21601;5064
2014;20277;4944
2013;20080;5037
2012;20468;4654
2011;20468;4654
2010;20327;4577
2009;20830;4499
2008;20836;4459
2007;19656;3271
2006;17519;3506
2005;16312;2952
2004;15517;2751
2003;15799;2933
2002;12064;2548
2001;11554;2393
2000;10578;2138

