﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Hilari Sacalm
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171642&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);119;18;3;0;140
12/2023 (p);117;16;3;0;136
09/2023 (p);119;15;3;0;137
06/2023 (p);119;18;4;0;141
03/2023 (p);117;17;3;0;137
12/2022 (p);120;17;3;0;140
09/2022 (p);119;18;3;0;140
06/2022 (p);120;17;4;0;141
03/2022 (p);122;18;3;0;143
12/2021 (p);123;18;3;0;144
09/2021 (p);127;16;4;0;147
06/2021 (p);126;18;3;0;147
03/2021 (p);127;15;3;0;145
12/2020 (p);128;15;3;0;146

