﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:250194&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1173;942;2115;843;867;1710;45;231;273;126;141;267;96;48;144;2280;2229;4512
De 0 a 15 anys;468;438;906;0;0;0;0;0;0;0;0;0;0;0;0;468;441;906
De 16 a 64 anys;651;477;1125;594;648;1242;6;39;45;111;123;231;84;45;126;1443;1335;2775
65 anys o més;54;27;81;249;219;468;39;189;231;15;21;36;12;3;18;369;456;831
Resta d'Espanya;87;60;147;258;207;465;30;144;171;24;21;48;33;6;39;429;438;870
De 0 a 15 anys;18;18;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;33
De 16 a 64 anys;48;39;87;105;99;204;0;9;9;15;15;30;15;3;21;186;165;348
65 anys o més;21;6;27;153;108;261;30;138;162;9;9;18;18;0;18;228;258;486
Estranger;444;162;606;321;285;603;3;12;12;21;21;42;225;72;297;1011;555;1563
De 0 a 15 anys;54;30;84;0;0;0;0;0;0;0;0;0;3;0;0;54;30;84
De 16 a 64 anys;387;132;519;309;279;588;0;9;9;21;21;42;219;69;288;936;510;1446
65 anys o més;3;3;6;9;6;18;0;3;6;0;0;0;6;3;9;18;18;33
Total;1701;1161;2865;1419;1359;2778;75;384;462;171;186;357;357;129;480;3723;3222;6942
De 0 a 15 anys;540;483;1023;0;0;0;0;0;0;0;0;0;3;0;3;540;483;1026
De 16 a 64 anys;1083;648;1734;1008;1026;2034;6;57;63;147;156;306;318;120;438;2562;2007;4572
65 anys o més;78;33;111;411;333;747;66;330;399;27;27;54;36;6;42;618;732;1347

