﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilablareix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172155
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1191,21;1690,75;911,18;..;..;1511,29
2021;1054,38;1484,03;795,43;..;..;1325,57
2020;1029,35;1455,71;791,27;..;..;1315,15
2019;963,97;1434,62;788,66;..;..;1293,27
2018;1005,73;1390,49;784,72;..;..;1255,45
2017;995,55;1344,32;788,09;..;..;1221,26
2016;958,71;1321,07;768,03;..;..;1191,30
2014;836,00;1284,75;742,29;..;..;1130,72
2013;795,06;1238,86;717,25;..;..;1093,54
2012;835,20;1238,07;690,27;..;..;1079,19
2011;831,28;1235,83;658,16;..;..;1067,00

