﻿Població. Per lloc de naixement, sexe i edat
Bàscara. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170160
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;18;18;36;0;0;0;2;2;4;20;20;40
De 5 a 9 anys;23;26;49;0;0;0;2;1;3;25;27;52
De 10 a 14 anys;30;26;56;0;0;0;3;1;4;33;27;60
De 15 a 19 anys;27;17;44;0;0;0;4;2;6;31;19;50
De 20 a 24 anys;26;13;39;1;0;1;4;8;12;31;21;52
De 25 a 29 anys;26;12;38;1;2;3;6;12;18;33;26;59
De 30 a 34 anys;23;13;36;1;1;2;9;9;18;33;23;56
De 35 a 39 anys;19;25;44;1;2;3;8;8;16;28;35;63
De 40 a 44 anys;37;30;67;0;3;3;6;13;19;43;46;89
De 45 a 49 anys;34;35;69;0;2;2;14;8;22;48;45;93
De 50 a 54 anys;28;21;49;0;0;0;9;7;16;37;28;65
De 55 a 59 anys;36;33;69;5;4;9;4;4;8;45;41;86
De 60 a 64 anys;28;23;51;7;7;14;3;4;7;38;34;72
De 65 a 69 anys;19;13;32;3;4;7;1;1;2;23;18;41
De 70 a 74 anys;15;18;33;1;3;4;0;3;3;16;24;40
De 75 a 79 anys;11;23;34;3;5;8;0;1;1;14;29;43
De 80 a 84 anys;15;15;30;1;1;2;0;2;2;16;18;34
85 anys o més;22;31;53;2;2;4;0;1;1;24;34;58
Total;437;392;829;26;36;62;75;87;162;538;515;1053

