﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251312&lang=en
;2009
      Total;
 explot.;109
 jornades;51571
 UTA;204
     Mà d'obra familiar;
 total;
  explot.;98
 nombre persones;245
  jornades;30682
  UTA;116
 titular;
 nombre persones;98
  jornades;19869
  UTA;69
 altres familiars;
  explot.;97
 nombre persones;147
  jornades;10813
  UTA;47
       Mà d'obra assalariada;
 total;
  explot.;65
  jornades;20758
  UTA;88
 fixa;
  explot.;41
 nombre persones;100
  jornades;8409
  UTA;34
 eventual;
  explot.;33
  jornades;12349
  UTA;54
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;131
 UTA;1

