﻿Concessions de nacionalitat espanyola per residència. Per sexe, motiu de la concessió i grup de nacionalitat
Catalunya. 2022
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Notes:
- AELC: Associació Europea de Lliure Comerç (Islàndia, Liechtenstein, Noruega i Suïssa)
- Iberoamérica plus: Països Iberoamericans, Andorra, Filipines, Guinea Equatorial i Portugal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=connac&n=16280&lang=en
;UE27 i AELC excepte Portugal. Homes;UE27 i AELC excepte Portugal. Dones;UE27 i AELC excepte Portugal. No hi consta;UE27 i AELC excepte Portugal. Total;Iberoamèrica plus. Homes;Iberoamèrica plus. Dones;Iberoamèrica plus. No hi consta;Iberoamèrica plus. Total;Europa excepte UE27 i AELC. Homes;Europa excepte UE27 i AELC. Dones;Europa excepte UE27 i AELC. No hi consta;Europa excepte UE27 i AELC. Total;Resta països. Homes;Resta països. Dones;Resta països. No hi consta;Resta països. Total;Total. Homes;Total. Dones;Total. No hi consta;Total. Total
Dos anys de residència;0;1;0;1;4179;6363;0;10542;0;1;0;1;0;2;0;2;4179;6367;0;10546
Deu anys de residència;161;192;0;353;7;14;0;21;458;647;0;1105;5791;3643;0;9434;6417;4496;0;10913
Nascuts a Espanya;54;45;0;99;228;226;0;454;295;251;0;546;4852;4518;0;9370;5429;5040;0;10469
Matrimoni amb espanyol/a;16;17;0;33;393;678;0;1071;31;145;0;176;198;237;0;435;638;1077;0;1715
Fill/a o net/a d'espanyol/a;0;0;0;0;49;52;0;101;3;1;0;4;7;3;0;10;59;56;0;115
Recurs de reposició;6;4;0;10;91;172;0;263;3;9;0;12;300;150;0;450;400;335;0;735
Altre motiu;0;0;0;0;21;27;0;48;7;6;0;13;102;38;0;140;130;71;0;201
No hi consta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;237;259;0;496;4968;7532;0;12500;797;1060;0;1857;11250;8591;0;19841;17252;17442;0;34694

