﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:26
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;3;114;525;1197;747;720;729;720;603;195;72;5628
De 15 a 19 anys;0;0;15;156;66;39;0;0;0;0;0;279
De 20 a 24 anys;0;0;3;18;81;60;60;51;6;6;0;282
De 25 a 29 anys;0;0;3;21;18;42;72;66;12;54;0;294
De 30 a 34 anys;0;0;6;39;21;48;78;57;57;39;9;360
De 35 a 39 anys;0;3;3;57;42;90;90;69;57;21;9;438
De 40 a 44 anys;0;0;9;51;45;81;93;90;84;24;9;483
De 45 a 49 anys;0;0;12;72;66;93;90;78;96;9;6;522
De 50 a 54 anys;0;0;12;84;63;69;90;66;96;18;6;504
De 55 a 59 anys;0;3;12;108;99;75;72;75;66;6;9;525
De 60 a 64 anys;0;0;33;156;99;48;42;69;57;9;12;528
De 65 a 69 anys;0;6;48;123;81;42;24;48;42;6;6;423
De 70 a 74 anys;0;12;66;117;33;18;6;21;15;0;0;291
De 75 a 79 anys;0;9;57;90;12;9;12;18;6;0;3;213
De 80 a 84 anys;0;24;69;42;6;3;3;9;3;0;0;162
85 anys o més;0;57;180;57;6;6;3;6;6;0;3;330
Estrangera;0;9;123;141;144;42;30;66;33;6;3;597
De 15 a 19 anys;0;0;9;18;3;3;0;0;0;0;0;33
De 20 a 24 anys;0;0;6;12;12;9;6;0;0;0;0;45
De 25 a 29 anys;0;0;9;15;9;9;3;18;0;0;0;63
De 30 a 34 anys;0;0;12;12;24;6;3;6;9;0;0;75
De 35 a 39 anys;0;0;24;15;24;3;3;6;3;3;0;81
De 40 a 44 anys;0;0;15;18;24;3;3;9;6;0;0;78
De 45 a 49 anys;0;0;15;12;18;3;6;6;6;0;0;69
De 50 a 54 anys;0;0;15;21;12;6;0;9;3;0;0;66
De 55 a 59 anys;0;3;9;9;9;0;3;3;3;3;0;39
De 60 a 64 anys;0;0;6;3;6;3;0;6;3;0;0;24
De 65 a 69 anys;0;3;0;3;0;0;0;3;0;0;0;9
De 70 a 74 anys;0;0;3;0;0;0;0;3;0;0;0;6
De 75 a 79 anys;0;3;3;0;0;0;0;3;0;0;0;3
De 80 a 84 anys;0;3;0;0;0;0;0;0;0;0;0;3
85 anys o més;0;0;0;0;3;0;0;0;0;0;0;3
Total;3;120;651;1338;888;762;759;786;639;201;75;6225
De 15 a 19 anys;0;3;27;174;69;39;0;0;0;0;0;312
De 20 a 24 anys;0;0;9;30;96;69;66;51;3;6;0;330
De 25 a 29 anys;0;0;15;39;30;48;75;84;12;54;3;354
De 30 a 34 anys;0;0;18;54;45;54;78;63;66;39;12;435
De 35 a 39 anys;0;3;27;69;66;93;96;72;63;24;9;519
De 40 a 44 anys;0;0;24;69;69;84;96;96;90;27;12;561
De 45 a 49 anys;0;0;27;87;81;96;93;84;102;12;6;588
De 50 a 54 anys;0;0;24;105;75;75;93;72;99;18;6;570
De 55 a 59 anys;0;3;18;117;108;78;72;81;66;6;9;561
De 60 a 64 anys;0;3;36;159;105;51;42;72;60;9;12;552
De 65 a 69 anys;0;6;51;126;84;39;24;51;45;3;3;435
De 70 a 74 anys;0;9;66;120;33;21;9;21;18;0;0;297
De 75 a 79 anys;0;9;57;90;12;9;9;21;6;0;0;216
De 80 a 84 anys;3;27;72;42;9;3;3;9;3;0;0;165
85 anys o més;0;57;183;57;9;6;0;9;6;0;3;330

