﻿Atur registrat. Per sexe. Mitjanes anuals
Granada, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080945
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;33,6;47,3;80,8
2022;32,0;46,6;78,6
2021;39,3;54,2;93,5
2020;36,9;57,7;94,7
2019;31,3;49,8;81,2
2018;37,8;43,8;81,6
2017;40,3;48,2;88,5
2016;53,2;67,0;120,2
2015;59,5;78,7;138,2
2014;67,3;82,4;149,8
2013;73,8;83,1;156,8
2012;68,3;78,8;147,1
2011;60,9;71,8;132,8
2010;56,3;64,2;120,5
2009;55,8;53,2;108,9
2008;26,8;33,3;60,1
2007;19,4;31,1;50,5
2006;16,6;36,3;52,8
2005;11,8;33,4;45,3

