﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170427
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;8;13;16;17;18;14;19;14;25;8;61;224
dones;8;6;9;17;16;17;17;18;22;14;12;58;214
total;19;14;22;33;33;35;31;37;36;39;20;119;438
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;1;4;6
dones;0;0;1;2;0;0;0;0;0;0;0;2;5
total;0;0;1;2;0;0;1;0;0;0;1;6;11
Sense estudis;;;;;;;;;;;;;
homes;5;1;0;2;2;1;0;1;1;2;1;5;21
dones;0;0;0;0;1;1;0;0;1;1;3;16;23
total;5;1;0;2;3;2;0;1;2;3;4;21;44
Primer grau;;;;;;;;;;;;;
homes;6;1;2;2;4;3;1;4;3;6;1;31;64
dones;8;1;0;4;0;1;2;3;8;7;5;25;64
total;14;2;2;6;4;4;3;7;11;13;6;56;128
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;2;8;5;7;7;7;3;11;4;11;68
dones;0;3;2;5;5;6;6;7;7;4;3;12;60
total;0;6;4;13;10;13;13;14;10;15;7;23;128
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;2;3;1;1;1;10
dones;0;1;1;2;3;0;2;1;1;0;1;1;13
total;0;1;2;2;4;0;2;3;4;1;2;2;23
FP grau superior;;;;;;;;;;;;;
homes;0;1;0;0;3;0;1;0;1;1;0;0;7
dones;0;0;2;2;3;0;2;1;0;1;0;1;12
total;0;1;2;2;6;0;3;1;1;2;0;1;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;5;3;1;4;2;3;2;4;0;4;30
dones;0;1;3;1;0;4;3;4;4;0;0;0;20
total;0;3;8;4;1;8;5;7;6;4;0;4;50
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;2;1;1;0;0;0;2;8
dones;0;0;0;0;1;3;2;0;1;0;0;1;8
total;0;0;1;0;2;5;3;1;1;0;0;3;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;1;0;1;1;1;1;0;0;3;10
dones;0;0;0;1;3;2;0;2;0;1;0;0;9
total;0;0;2;2;3;3;1;3;1;1;0;3;19

