﻿Població de 2 anys o més. Per coneixement del català i edat
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081081
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;178;169;73;17;5;9
De 5 a 9 anys;280;277;251;230;175;3
De 10 a 14 anys;287;286;275;274;254;1
De 15 a 19 anys;359;358;340;337;316;1
De 20 a 24 anys;447;440;419;420;381;7
De 25 a 29 anys;428;416;394;396;335;12
De 30 a 34 anys;442;433;400;404;293;9
De 35 a 39 anys;442;435;385;384;219;7
De 40 a 44 anys;446;438;348;345;135;8
De 45 a 49 anys;459;448;341;353;122;11
De 50 a 54 anys;410;396;292;288;94;14
De 55 a 59 anys;275;262;157;151;31;13
De 60 a 64 anys;239;222;129;125;33;17
De 65 a 69 anys;199;182;112;107;30;17
De 70 a 74 anys;133;125;85;75;33;8
De 75 a 79 anys;105;93;64;60;26;12
De 80 a 84 anys;69;58;42;37;15;11
De 85 anys i més;42;31;23;21;5;11
Total;5240;5069;4130;4024;2502;171

