﻿Població. Per sexe i estat civil (agregat)
Begur
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170139
;2011
Solters;
homes;888
dones;666
total;1554
Casats;
homes;982
dones;996
total;1978
Alguna vegada casats;
homes;227
dones;351
total;577
Total;
homes;2097
dones;2013
total;4109

