﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Barcelonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:13
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;32788;31196;63984;11013;10572;21585;43801;41768;85569
De 5 a 9 anys;39982;38076;78058;9957;9347;19304;49939;47423;97362
De 10 a 14 anys;44676;41720;86396;8801;8041;16842;53477;49761;103238
De 15 a 19 anys;44270;42572;86842;9311;8102;17413;53581;50674;104255
De 20 a 24 anys;42573;40909;83482;17944;16870;34814;60517;57779;118296
De 25 a 29 anys;43744;43388;87132;32207;33783;65990;75951;77171;153122
De 30 a 34 anys;45808;45041;90849;38585;38256;76841;84393;83297;167690
De 35 a 39 anys;50063;51072;101135;33774;31754;65528;83837;82826;166663
De 40 a 44 anys;63314;64426;127740;28167;24633;52800;91481;89059;180540
De 45 a 49 anys;70408;72304;142712;20568;17860;38428;90976;90164;181140
De 50 a 54 anys;65254;69756;135010;14628;12861;27489;79882;82617;162499
De 55 a 59 anys;62093;69682;131775;9563;9119;18682;71656;78801;150457
De 60 a 64 anys;55556;66019;121575;5543;6122;11665;61099;72141;133240
De 65 a 69 anys;47683;59986;107669;3319;4076;7395;51002;64062;115064
De 70 a 74 anys;44805;59492;104297;1853;2508;4361;46658;62000;108658
De 75 a 79 anys;39026;53980;93006;953;1441;2394;39979;55421;95400
De 80 a 84 anys;26292;39741;66033;537;856;1393;26829;40597;67426
85 anys o més;28168;60211;88379;379;665;1044;28547;60876;89423
Total;846503;949571;1796074;247102;236866;483968;1093605;1186437;2280042

