﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170950&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;331;285;616;263;224;487;97;95;192;46;37;83;16;15;31;68;61;129
De 5 a 9 anys;557;502;1059;528;486;1014;431;413;844;413;393;806;342;329;671;29;16;45
De 10 a 14 anys;569;564;1133;555;551;1106;524;522;1046;525;513;1038;498;486;984;14;13;27
De 15 a 19 anys;593;551;1144;570;537;1107;525;506;1031;531;509;1040;497;479;976;23;14;37
De 20 a 24 anys;832;788;1620;776;720;1496;671;639;1310;682;643;1325;620;594;1214;56;68;124
De 25 a 29 anys;880;884;1764;766;774;1540;611;650;1261;616;654;1270;506;548;1054;114;110;224
De 30 a 34 anys;888;907;1795;774;819;1593;579;585;1164;598;622;1220;429;435;864;114;88;202
De 35 a 39 anys;930;896;1826;834;816;1650;596;540;1136;622;590;1212;344;309;653;96;80;176
De 40 a 44 anys;898;891;1789;810;815;1625;535;507;1042;569;560;1129;226;243;469;88;76;164
De 45 a 49 anys;805;699;1504;729;646;1375;464;419;883;480;427;907;213;182;395;76;53;129
De 50 a 54 anys;628;637;1265;588;590;1178;401;379;780;424;397;821;188;188;376;40;47;87
De 55 a 59 anys;550;516;1066;503;462;965;380;331;711;385;342;727;184;169;353;47;54;101
De 60 a 64 anys;392;395;787;358;352;710;261;259;520;278;263;541;133;123;256;34;43;77
De 65 a 69 anys;410;381;791;375;334;709;277;238;515;287;234;521;136;113;249;35;47;82
De 70 a 74 anys;248;334;582;220;292;512;145;200;345;153;202;355;71;113;184;28;42;70
De 75 a 79 anys;188;246;434;159;211;370;113;152;265;116;152;268;52;89;141;29;35;64
De 80 a 84 anys;88;193;281;76;160;236;58;115;173;60;107;167;42;51;93;12;33;45
De 85 anys i més;68;131;199;61;109;170;46;88;134;45;78;123;29;41;70;7;22;29
Total;9855;9800;19655;8945;8898;17843;6714;6638;13352;6830;6723;13553;4526;4507;9033;910;902;1812

