﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Meranges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170998&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;4;4;5;2;3;4;4;5;11;48
 dones;1;0;0;0;2;5;1;0;3;4;2;1;2;10;31
 total;1;0;0;2;6;9;5;5;5;7;6;5;7;21;79
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;4;4;5;2;3;4;4;5;11;48
 dones;0;0;0;0;2;5;1;0;3;4;2;1;2;10;30
 total;0;0;0;2;6;9;5;5;5;7;6;5;7;21;78
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;3;4;4;0;3;4;3;3;0;28
 dones;0;0;0;0;0;5;1;0;2;1;1;1;1;0;12
 total;0;0;0;2;2;8;5;4;2;4;5;4;4;0;40
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;3;4;4;0;3;4;3;3;0;29
 dones;0;0;0;0;0;5;1;0;2;1;1;1;1;0;12
 total;0;0;0;2;3;8;5;4;2;4;5;4;4;0;41
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;18;20
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;2;0;0;1;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;2;0;0;1;0;0;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3
 total;1;0;0;0;3;0;0;0;0;0;0;0;0;0;4
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;1;3;0;0;1;1;6
 total;0;0;0;0;0;0;0;0;1;3;0;0;1;2;7
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;1;0;0;1;3
 total no actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;1;2;0;0;1;2;11;19
 dones;1;0;0;0;2;0;0;0;1;3;1;0;1;10;19
 total;1;0;0;0;3;1;0;1;3;3;1;1;3;21;38

