﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081228&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;288;561;408;594;1851
Hombres;126;315;228;264;933
Mujeres;165;249;180;330;921
Extranjera;57;45;36;42;180
Hombres;27;30;21;21;96
Mujeres;30;18;18;21;84
Total;345;606;441;636;2034
Hombres;153;342;246;285;1026
Mujeres;195;264;198;351;1005

