﻿Conreus llenyosos: fruiters de clima temperat
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250024&lang=es
;1999;1989
     Total;;
 explot.;3;5
 ha;4;5
      Secà;;
 explot.;1;0
 ha;0;0
       Regadiu;;
 explot.;2;5
 ha;4;5
     Pomera;;
 total;;
 explot.;1;3
 ha;3;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;3;2
       Perera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;2;2
 ha;1;2
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;2
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

