﻿Població a 1 de gener. Per sexe i edat quinquennal
Subirats. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082732
;Homes;Dones;Total
De 0 a 4 anys;46;62;108
De 5 a 9 anys;82;67;149
De 10 a 14 anys;104;81;185
De 15 a 19 anys;108;89;197
De 20 a 24 anys;93;89;182
De 25 a 29 anys;86;81;167
De 30 a 34 anys;83;68;151
De 35 a 39 anys;78;68;146
De 40 a 44 anys;126;133;259
De 45 a 49 anys;156;135;291
De 50 a 54 anys;146;122;268
De 55 a 59 anys;137;121;258
De 60 a 64 anys;124;110;234
De 65 a 69 anys;101;93;194
De 70 a 74 anys;78;70;148
De 75 a 79 anys;54;58;112
De 80 a 84 anys;30;37;67
De 85 a 89 anys;34;43;77
De 90 a 94 anys;12;29;41
De 95 a 99 anys;0;6;6
100 anys o més;0;1;1
Total;1678;1563;3241

