﻿Population. By year of arrival in the municipality
Sant Jaume d'Enveja
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:439023&lang=en
;2021
2020;204
2019;147
2018;114
2017;84
2016;63
2011-2015;267
2001_2010;312
1991-2000;138
1981-1990;180
Before 1981;984
He has always lived there;1062
Total;3558

