﻿Conreus llenyosos: fruiters de fruits secs
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430228
;1999;1989
     Total;;
 explot.;366;432
 ha;2020;1777
      Secà;;
 explot.;365;431
 ha;1992;1770
       Regadiu;;
 explot.;7;2
 ha;28;8
     Ametller;;
 total;;
 explot.;365;432
 ha;2011;1777
 secà;;
 explot.;365;431
 ha;1984;1770
 regadiu;;
 explot.;6;2
 ha;26;8
       Avellaner;;
 total;;
 explot.;2;1
 ha;7;0
 secà;;
 explot.;1;1
 ha;6;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Noguera;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

